COURT,CASENO*,BENCH,FILINGDATE,DISPOSALDATE,SCRAPINGDATE,STATUS**,ORDERDATE***,,,Note: ,
Bombay High Court,SL/15115/2022,SINGLE,06/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/15160/2022,SINGLE,06/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/15169/2022,SINGLE,06/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/15263/2022,SINGLE,07/05/2022,,26/01/2023,Pending,2022-01-12,,,,
Bombay High Court,SL/15263/2022,SINGLE,07/05/2022,,26/01/2023,Pending,2022-10-21,,,,
Bombay High Court,SL/15314/2022,SINGLE,07/05/2022,10/10/2022,26/01/2023,Disposed,2022-10-10,,,,
Bombay High Court,SL/15326/2022,SINGLE,07/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/15408/2022,SINGLE,09/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/15420/2022,SINGLE,09/05/2022,,26/01/2023,Pending,2022-09-11,,,,
Bombay High Court,SL/15420/2022,SINGLE,09/05/2022,,26/01/2023,Pending,2022-11-23,,,,
Bombay High Court,SL/1560/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-04-10,,,,
Bombay High Court,SL/1560/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-07-25,,,,
Bombay High Court,SL/1560/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-10-18,,,,
Bombay High Court,SL/15611/2022,SINGLE,11/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/15787/2022,SINGLE,13/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/1582/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-10-13,,,,
Bombay High Court,SL/1582/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-11-24,,,,
Bombay High Court,SL/1598/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-07-10,,,,
Bombay High Court,SL/1598/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-11-21,,,,
Bombay High Court,SL/1603/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-11-10,,,,
Bombay High Court,SL/1603/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-11-22,,,,
Bombay High Court,SL/16047/2022,SINGLE,18/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/16118/2022,SINGLE,19/05/2022,,26/01/2023,Pending,2022-10-20,,,,
Bombay High Court,SL/16118/2022,SINGLE,19/05/2022,,26/01/2023,Pending,2022-11-15,,,,
Bombay High Court,SL/16118/2022,SINGLE,19/05/2022,,26/01/2023,Pending,2022-12-13,,,,
Bombay High Court,SL/16123/2022,SINGLE,19/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/16156/2022,SINGLE,19/05/2022,,26/01/2023,Pending,2022-10-18,,,,
Bombay High Court,SL/16156/2022,SINGLE,19/05/2022,,26/01/2023,Pending,2022-11-15,,,,
Bombay High Court,SL/16156/2022,SINGLE,19/05/2022,,26/01/2023,Pending,2022-12-13,,,,
Bombay High Court,SL/1616/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-11-10,,,,
Bombay High Court,SL/1616/2022,SINGLE,18/01/2022,,26/01/2023,Pending,2022-11-22,,,,
Bombay High Court,SL/16225/2022,SINGLE,20/05/2022,,26/01/2023,Pending,2022-04-10,,,,
Bombay High Court,SL/16225/2022,SINGLE,20/05/2022,,26/01/2023,Pending,2022-08-22,,,,
Bombay High Court,SL/16225/2022,SINGLE,20/05/2022,,26/01/2023,Pending,2022-09-22,,,,
Bombay High Court,SL/16225/2022,SINGLE,20/05/2022,,26/01/2023,Pending,2022-10-10,,,,
Bombay High Court,SL/16232/2022,SINGLE,20/05/2022,,26/01/2023,Pending,2022-10-17,,,,
Bombay High Court,SL/16232/2022,SINGLE,20/05/2022,,26/01/2023,Pending,2022-10-18,,,,
Bombay High Court,SL/16249/2022,SINGLE,20/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/16278/2022,SINGLE,23/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/16293/2022,SINGLE,23/05/2022,,26/01/2023,Pending,2022-07-19,,,,
Bombay High Court,SL/16293/2022,SINGLE,23/05/2022,,26/01/2023,Pending,2022-09-11,,,,
Bombay High Court,SL/16293/2022,SINGLE,23/05/2022,,26/01/2023,Pending,2022-09-26,,,,
Bombay High Court,SL/16298/2022,SINGLE,23/05/2022,,26/01/2023,Pending,2022-06-12,,,,
Bombay High Court,SL/16393/2022,SINGLE,24/05/2022,,26/01/2023,Pending,2022-11-18,,,,
Bombay High Court,SL/16450/2022,SINGLE,25/05/2022,,26/01/2023,Pending,2022-10-18,,,,
Bombay High Court,SL/16450/2022,SINGLE,25/05/2022,,26/01/2023,Pending,2022-11-15,,,,
Bombay High Court,SL/16450/2022,SINGLE,25/05/2022,,26/01/2023,Pending,2022-12-13,,,,
Bombay High Court,SL/16482/2022,SINGLE,25/05/2022,,26/01/2023,Pending,2022-11-18,,,,
Bombay High Court,SL/1659/2022,SINGLE,19/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/16694/2022,SINGLE,27/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/1673/2022,SINGLE,19/01/2022,,26/01/2023,Pending,2022-10-10,,,,
Bombay High Court,SL/1673/2022,SINGLE,19/01/2022,,26/01/2023,Pending,2022-11-22,,,,
Bombay High Court,SL/16761/2022,SINGLE,30/05/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/16833/2022,SINGLE,30/05/2022,,26/01/2023,Pending,2022-06-12,,,,
Bombay High Court,SL/16936/2022,SINGLE,31/05/2022,,26/01/2023,Pending,2022-02-12,,,,
Bombay High Court,SL/16952/2022,SINGLE,31/05/2022,,26/01/2023,Pending,2022-06-12,,,,
Bombay High Court,SL/17035/2022,SINGLE,01/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/17340/2022,SINGLE,03/06/2022,,26/01/2023,Pending,2022-11-22,,,,
Bombay High Court,SL/1736/2022,SINGLE,19/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/17446/2022,SINGLE,03/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/17538/2022,SINGLE,06/06/2022,,26/01/2023,Pending,2022-06-23,,,,
Bombay High Court,SL/17538/2022,SINGLE,06/06/2022,,26/01/2023,Pending,2022-06-29,,,,
Bombay High Court,SL/17711/2022,SINGLE,07/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/17852/2022,SINGLE,07/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/1801/2022,SINGLE,20/01/2022,09/06/2022,26/01/2023,Disposed,2022-09-06,,,,
Bombay High Court,SL/1802/2022,SINGLE,20/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18072/2022,SINGLE,08/06/2022,,26/01/2023,Pending,2022-11-21,,,,
Bombay High Court,SL/18121/2022,SINGLE,08/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18133/2022,SINGLE,09/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18312/2022,SINGLE,10/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18322/2022,SINGLE,10/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18325/2022,SINGLE,10/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18568/2022,SINGLE,13/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18609/2022,SINGLE,14/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/1861/2022,SINGLE,20/01/2022,19/04/2022,26/01/2023,Disposed,2022-04-19,,,,
Bombay High Court,SL/1861/2022,SINGLE,20/01/2022,19/04/2022,26/01/2023,Disposed,2022-04-19,,,,
Bombay High Court,SL/18679/2022,SINGLE,14/06/2022,,26/01/2023,Pending,2022-08-12,,,,
Bombay High Court,SL/18683/2022,SINGLE,14/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18699/2022,SINGLE,14/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18730/2022,SINGLE,14/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18769/2022,SINGLE,15/06/2022,30/06/2022,26/01/2023,Disposed,NA,,,,
Bombay High Court,SL/18776/2022,SINGLE,15/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18835/2022,SINGLE,15/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/18974/2022,SINGLE,16/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/19025/2022,SINGLE,17/06/2022,13/12/2022,26/01/2023,Disposed,2022-12-13,,,,
Bombay High Court,SL/1906/2022,SINGLE,21/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/19097/2022,SINGLE,17/06/2022,,26/01/2023,Pending,2022-06-12,,,,
Bombay High Court,SL/19097/2022,SINGLE,17/06/2022,,26/01/2023,Pending,2022-12-13,,,,
Bombay High Court,SL/1917/2022,SINGLE,21/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/19174/2022,SINGLE,18/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/1938/2022,SINGLE,21/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/19516/2022,SINGLE,21/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/19600/2021,SINGLE,01/09/2021,08/12/2021,21/02/2023,Disposed,2021-08-12,,,,
Bombay High Court,SL/19600/2021,SINGLE,01/09/2021,08/12/2021,21/02/2023,Disposed,2021-08-12,,,,
Bombay High Court,SL/19756/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/19771/2022,SINGLE,23/06/2022,,26/01/2023,Pending,2022-11-28,,,,
Bombay High Court,SL/19772/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/19794/2021,SINGLE,02/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/19865/2022,SINGLE,23/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/19893/2021,SINGLE,03/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/19932/2021,SINGLE,03/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/19969/2021,SINGLE,03/09/2021,,21/02/2023,Pending,2021-09-27,,,,
Bombay High Court,SL/19969/2021,SINGLE,03/09/2021,,21/02/2023,Pending,2021-09-27,,,,
Bombay High Court,SL/20024/2021,SINGLE,04/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/20039/2022,SINGLE,24/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/20061/2021,SINGLE,06/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/20070/2021,SINGLE,06/09/2021,,21/02/2023,Pending,2022-10-19,,,,
Bombay High Court,SL/20070/2021,SINGLE,06/09/2021,,21/02/2023,Pending,2022-11-30,,,,
Bombay High Court,SL/20112/2022,SINGLE,24/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/20148/2021,SINGLE,06/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/20208/2021,SINGLE,07/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/20266/2021,SINGLE,07/09/2021,,21/02/2023,Pending,2022-03-10,,,,
Bombay High Court,SL/20266/2021,SINGLE,07/09/2021,,21/02/2023,Pending,2022-11-17,,,,
Bombay High Court,SL/20289/2021,SINGLE,07/09/2021,,21/02/2023,Pending,2022-09-30,,,,
Bombay High Court,SL/20289/2021,SINGLE,07/09/2021,,21/02/2023,Pending,2022-10-14,,,,
Bombay High Court,SL/20289/2021,SINGLE,07/09/2021,,21/02/2023,Pending,2022-10-20,,,,
Bombay High Court,SL/20308/2022,SINGLE,27/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/20315/2022,SINGLE,27/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/20400/2021,SINGLE,08/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/20408/2021,SINGLE,08/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/20438/2022,SINGLE,28/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/20499/2021,SINGLE,09/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/20503/2021,SINGLE,09/09/2021,,21/02/2023,Pending,2022-10-17,,,,
Bombay High Court,SL/20503/2021,SINGLE,09/09/2021,,21/02/2023,Pending,2022-11-28,,,,
Bombay High Court,SL/20564/2021,SINGLE,09/09/2021,,21/02/2023,Pending,2022-09-12,,,,
Bombay High Court,SL/20564/2021,SINGLE,09/09/2021,,21/02/2023,Pending,2022-12-21,,,,
Bombay High Court,SL/20568/2021,SINGLE,09/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/20623/2022,SINGLE,29/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/20651/2021,SINGLE,13/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/20670/2021,SINGLE,13/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/20684/2021,SINGLE,13/09/2021,14/10/2021,21/02/2023,Disposed,2021-10-14,,,,
Bombay High Court,SL/20684/2021,SINGLE,13/09/2021,14/10/2021,21/02/2023,Disposed,2021-10-14,,,,
Bombay High Court,SL/20694/2022,DIVISION,29/06/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/20719/2021,SINGLE,14/09/2021,,21/02/2023,Pending,2022-10-11,,,,
Bombay High Court,SL/20736/2021,SINGLE,14/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/20829/2021,SINGLE,15/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/20834/2021,SINGLE,15/09/2021,,21/02/2023,Pending,2022-06-12,,,,
Bombay High Court,SL/20834/2021,SINGLE,15/09/2021,,21/02/2023,Pending,2022-06-17,,,,
Bombay High Court,SL/2089/2022,DIVISION,24/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/20947/2021,SINGLE,16/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/20954/2021,SINGLE,16/09/2021,17/09/2021,21/02/2023,Disposed,2021-09-17,,,,
Bombay High Court,SL/20957/2021,SINGLE,16/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/20964/2021,SINGLE,16/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/21019/2022,SINGLE,01/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/21035/2022,SINGLE,01/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/21072/2021,SINGLE,17/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/21195/2021,SINGLE,18/09/2021,,21/02/2023,Pending,2022-07-22,,,,
Bombay High Court,SL/21195/2021,SINGLE,18/09/2021,,21/02/2023,Pending,2022-10-21,,,,
Bombay High Court,SL/21207/2021,SINGLE,18/09/2021,,21/02/2023,Pending,2022-09-27,,,,
Bombay High Court,SL/21207/2021,SINGLE,18/09/2021,,21/02/2023,Pending,2022-11-11,,,,
Bombay High Court,SL/21222/2021,SINGLE,18/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/21249/2021,SINGLE,20/09/2021,,21/02/2023,Pending,2022-05-12,,,,
Bombay High Court,SL/21249/2021,SINGLE,20/09/2021,,21/02/2023,Pending,2022-07-10,,,,
Bombay High Court,SL/21249/2021,SINGLE,20/09/2021,,21/02/2023,Pending,2022-11-21,,,,
Bombay High Court,SL/21299/2021,SINGLE,20/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-02-12,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-07-12,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-09-12,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-10-20,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-10-25,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-10-28,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-11-15,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-11-17,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-11-22,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-11-25,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-11-26,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-12-10,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-12-15,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-12-17,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-12-17,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2021-12-23,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-01-14,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-01-25,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-01-27,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-02-18,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-02-22,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-04-01,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-04-27,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-05-12,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-07-28,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-08-06,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-09-26,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-10-21,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-11-24,,,,
Bombay High Court,SL/21335/2021,SINGLE,21/09/2021,,21/02/2023,Pending,2022-11-24,,,,
Bombay High Court,SL/21380/2022,SINGLE,05/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/21401/2021,SINGLE,21/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/21511/2021,SINGLE,22/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/21517/2022,SINGLE,06/07/2022,,26/01/2023,Pending,2022-08-12,,,,
Bombay High Court,SL/21520/2021,SINGLE,22/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/21595/2021,SINGLE,23/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/21610/2022,SINGLE,06/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/21671/2022,SINGLE,07/07/2022,,26/01/2023,Pending,2022-02-12,,,,
Bombay High Court,SL/21801/2021,SINGLE,27/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/21811/2022,SINGLE,08/07/2022,,26/01/2023,Pending,2022-05-12,,,,
Bombay High Court,SL/21903/2021,SINGLE,27/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/21909/2021,SINGLE,27/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/21935/2021,SINGLE,27/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/22019/2021,SINGLE,28/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22029/2021,SINGLE,28/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/22143/2022,SINGLE,11/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22176/2022,SINGLE,12/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22200/2021,SINGLE,29/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/22262/2021,SINGLE,30/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22263/2021,SINGLE,30/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22263/2022,SINGLE,12/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22266/2021,SINGLE,30/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22267/2021,SINGLE,30/09/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22326/2021,SINGLE,30/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/22343/2021,SINGLE,30/09/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/22366/2022,SINGLE,13/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22386/2021,SINGLE,01/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/22421/2022,SINGLE,13/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22427/2022,SINGLE,13/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22463/2021,SINGLE,01/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/22471/2021,SINGLE,01/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22484/2022,SINGLE,14/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22508/2022,SINGLE,14/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22522/2021,SINGLE,01/10/2021,,21/02/2023,Pending,2022-11-21,,,,
Bombay High Court,SL/22522/2021,SINGLE,01/10/2021,,21/02/2023,Pending,2022-12-21,,,,
Bombay High Court,SL/22527/2022,SINGLE,14/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22535/2021,SINGLE,01/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/22610/2021,SINGLE,04/10/2021,,21/02/2023,Pending,2022-09-30,,,,
Bombay High Court,SL/22610/2021,SINGLE,04/10/2021,,21/02/2023,Pending,2022-11-16,,,,
Bombay High Court,SL/22611/2022,SINGLE,15/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22674/2022,SINGLE,15/07/2022,,26/01/2023,Pending,2022-08-12,,,,
Bombay High Court,SL/22698/2022,SINGLE,15/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22768/2022,SINGLE,15/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22799/2022,DIVISION,16/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/22833/2021,SINGLE,05/10/2021,03/03/2022,21/02/2023,Disposed,2022-03-03,,,,
Bombay High Court,SL/22866/2021,SINGLE,06/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22867/2021,SINGLE,06/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22873/2021,SINGLE,06/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22889/2021,SINGLE,06/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22902/2022,SINGLE,18/07/2022,,26/01/2023,Pending,2022-11-22,,,,
Bombay High Court,SL/22902/2022,SINGLE,18/07/2022,,26/01/2023,Pending,2022-11-28,,,,
Bombay High Court,SL/22906/2021,SINGLE,06/10/2021,,21/02/2023,Pending,2022-07-21,,,,
Bombay High Court,SL/22926/2021,SINGLE,06/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/22933/2021,SINGLE,06/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/22989/2021,SINGLE,07/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/23007/2022,SINGLE,18/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/23174/2021,SINGLE,08/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/2321/2022,SINGLE,25/01/2022,,26/01/2023,Pending,2022-03-10,,,,
Bombay High Court,SL/2321/2022,SINGLE,25/01/2022,,26/01/2023,Pending,2022-10-17,,,,
Bombay High Court,SL/23248/2021,SINGLE,08/10/2021,,21/02/2023,Pending,2022-05-07,,,,
Bombay High Court,SL/23248/2021,SINGLE,08/10/2021,,21/02/2023,Pending,2022-11-11,,,,
Bombay High Court,SL/23248/2021,SINGLE,08/10/2021,,21/02/2023,Pending,2022-11-14,,,,
Bombay High Court,SL/23283/2021,SINGLE,08/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/23370/2021,SINGLE,11/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/23596/2021,SINGLE,12/10/2021,20/01/2023,21/02/2023,Disposed,2022-09-29,,,,
Bombay High Court,SL/23596/2021,SINGLE,12/10/2021,20/01/2023,21/02/2023,Disposed,2022-11-15,,,,
Bombay High Court,SL/23596/2021,SINGLE,12/10/2021,20/01/2023,21/02/2023,Disposed,2022-11-28,,,,
Bombay High Court,SL/23596/2021,SINGLE,12/10/2021,20/01/2023,21/02/2023,Disposed,2022-12-13,,,,
Bombay High Court,SL/23704/2021,SINGLE,13/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/23715/2021,SINGLE,13/10/2021,,21/02/2023,Pending,2022-07-12,,,,
Bombay High Court,SL/23715/2021,SINGLE,13/10/2021,,21/02/2023,Pending,2022-09-27,,,,
Bombay High Court,SL/23715/2021,SINGLE,13/10/2021,,21/02/2023,Pending,2022-11-10,,,,
Bombay High Court,SL/23715/2021,SINGLE,13/10/2021,,21/02/2023,Pending,2022-11-23,,,,
Bombay High Court,SL/2372/2022,SINGLE,27/01/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/23815/2021,SINGLE,14/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/23831/2022,SINGLE,26/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/23855/2021,SINGLE,14/10/2021,11/11/2022,21/02/2023,Disposed,NA,,,,
Bombay High Court,SL/23870/2022,SINGLE,26/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/23877/2021,SINGLE,14/10/2021,,21/02/2023,Pending,NA,,,,
Bombay High Court,SL/23933/2022,SINGLE,26/07/2022,,26/01/2023,Pending,NA,,,,
Bombay High Court,SL/23964/2021,SINGLE,14/10/2021,,21/02/2023,Pending,NA,,,,
